﻿Statut,Secteur,Nom de famille,Prénom,Traitement versé,Avantages imposables,Employeur,Poste,Année civile
"Changement","Hôpitaux et Conseils de santé","Marsonia","Hina","111145.38","485.4","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Marticorena","Rosa","107090.99","460.43","William Osler Health System","Manager of Clinical Research","2021"
"Changement","Hôpitaux et Conseils de santé","Martin","Madonna","109487.04","480.78","William Osler Health System","Clinical Nurse Educator","2021"
"Changement","Hôpitaux et Conseils de santé","Martin","Andrea","126632.68","534.86","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Mascall","Maria","100086.91","424.32","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Masoom","Bushra","116697.62","442.7","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Massaad","Georges","161500.62","8503.76","William Osler Health System","Associate Vice President of Facilities Operations","2021"
"Changement","Hôpitaux et Conseils de santé","Masse","Rebecca","104149.07","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Mathew","Ditty Elizabeth","111203.42","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Mathew","Sheelamma","145666.7","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Mathews","Julia","189798.55","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Mathews","Beena","113049.9","424.32","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Mathu","Lydiah","103617.5","348.92","William Osler Health System","Occupational Health Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Matos Inclan","Wendy W","123649.62","346.17","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Mayurunn","Udaya","117455.81","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Mazhar","Komal","101140.25","377.04","William Osler Health System","Quality Improvement Consultant","2021"
"Changement","Hôpitaux et Conseils de santé","Mazzon","Rose","104530.35","456.93","William Osler Health System","Patient Navigator","2021"
"Changement","Hôpitaux et Conseils de santé","Mccafferty","Carol","115521.17","458.42","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Mccarthy","Dorothy","100143.01","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Mccarthy","Helen","167072.99","410.61","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Mclelland","Cassandra","103063.5","287.94","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Mclymont","Cynthia","118862.93","409.58","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Mcnally","Mary Jane","183124.05","10398.03","William Osler Health System","Chief Patient Experience Officer","2021"
"Changement","Hôpitaux et Conseils de santé","Medland","Jeannine","104213.43","395.78","William Osler Health System","Registered Respiratory Therapist","2021"
"Changement","Hôpitaux et Conseils de santé","Medrano","Grace","105440.16","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Mendoza","Shella Lyn","116681.55","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Menor","Menelito","103355.98","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Mensah","Ruth","122025.3","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Mensah","Emelia G","100122.3","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Merhar","Julie","118641.6","513.21","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Merriott","Karen","112150.03","480.84","William Osler Health System","Geriatric Emergency Management Nurse (Gems)","2021"
"Changement","Hôpitaux et Conseils de santé","Messam-Hudson","Sue-Ann","121700.93","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Michael","Marian","109571.08","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Micone-Grasso","Mirella","103058.22","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Millar","Calvin","127919.73","8341.46","William Osler Health System","Director Public Safety and Business Continuity","2021"
"Changement","Hôpitaux et Conseils de santé","Miller","Tracey Ann T","123085.05","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Miller Burnett","Michelle","124995.65","534.86","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Mills","Sandra","103777.06","410.61","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Milton","Ruth","109529.55","431.4","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Misfar","Barka","108216.3","393.48","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Mistry","Bina","116054.23","460.7","William Osler Health System","Infection Control Practitioner","2021"
"Changement","Hôpitaux et Conseils de santé","Mistry","Nimesh","110876.72","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Modi","Niketa","103830.89","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Mohabir","Mimeshwarie","132664.15","410.61","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Mohammad","Naveed","536492.1","20575.26","William Osler Health System","President and Chief Executive Officer","2021"
"Changement","Hôpitaux et Conseils de santé","Mohammed","Michael","109889.45","372.56","William Osler Health System","Application System Administrator","2021"
"Changement","Hôpitaux et Conseils de santé","Molnar","Kim Marie","100968.62","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Momodu","Bridget","106128.67","410.61","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Moolecherry","James","299656.22","12037.44","William Osler Health System","Chief Information Officer","2021"
"Changement","Hôpitaux et Conseils de santé","Moore","Donna-Lyn","117356.09","502.46","William Osler Health System","Manager Infection Prevention and Control","2021"
"Changement","Hôpitaux et Conseils de santé","More","Rajwinder","170371.12","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Morgan","Nicole","107446.86","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Morgan","Casmo","101614.09","343.14","William Osler Health System","Registered Technologist Diagnostic Imaging","2021"
"Changement","Hôpitaux et Conseils de santé","Morrison","Richard","100095.6","438.38","William Osler Health System","Project Manager Project Management Office","2021"
"Changement","Hôpitaux et Conseils de santé","Morski","Janine","100403.08","396.42","William Osler Health System","Technical Specialist","2021"
"Changement","Hôpitaux et Conseils de santé","Moses-Joseph","Shaundel","101648.14","424.32","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Mosnia","Patricia","164483.77","8493.51","William Osler Health System","Director Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Moss","Irene","103832.38","309.87","William Osler Health System","Financial Consultant Planning and Analysis","2021"
"Changement","Hôpitaux et Conseils de santé","Moss","Danielle","101448.65","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Mrar","Anoop Singh","110167.2","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Mueller","Hannelore","105399.41","431.4","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Mundi","Navjot N","113017.39","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Murphy","Emma","104088.75","6139.68","William Osler Health System","Director Of Public Relations","2021"
"Changement","Hôpitaux et Conseils de santé","Murphy","Rosamund","110625.16","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Murray","David","110913.39","449.66","William Osler Health System","Senior Labour Relations Specialist","2021"
"Changement","Hôpitaux et Conseils de santé","Murray","Martha","117155.04","511.04","William Osler Health System","Senior Manager of Corporate Communications","2021"
"Changement","Hôpitaux et Conseils de santé","Mustapha","Monica M","106061.99","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Mutia","Amelia","110139.07","424.32","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Nabasirye","Beatrice","103240.99","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Nadkarni","Shailesh","119893.04","522.26","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Naipaul","Seroshanie","113159.34","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Nanner","Manjinder","173593.85","424.32","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Napenas","Zende","110811.78","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Naphra","Anita","138094.9","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Nassanga","Robinah R","112535.72","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Natividad","Elmer","103080.69","395.78","William Osler Health System","Registered Respiratory Therapist","2021"
"Changement","Hôpitaux et Conseils de santé","Nauta","Jacqueline","105081.85","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Navarrette","Ruby","101113.16","410.61","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Ndlovu","Nonhlanhla","126547.91","367.74","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Needham","Helen","103149.49","449.47","William Osler Health System","Access And Flow Leader","2021"
"Changement","Hôpitaux et Conseils de santé","Nellippallil","Gigi","115575.81","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Nelson","Rebekah","101069.39","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Nembhard","Venasa Melony","101891.48","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Ng","Nancy","109666.35","464.16","William Osler Health System","Anesthesia Assistant","2021"
"Changement","Hôpitaux et Conseils de santé","Nghiem","Nuong","106303.84","473.66","William Osler Health System","Clinical Nurse Educator","2021"
"Changement","Hôpitaux et Conseils de santé","Ngo","Lisa","110765.9","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Ngulube","Nthazana Stanley","101934.87","395.66","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Nhari","Nancy","123500.71","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Nijjar","Kamaljeet","109068.2","378.81","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Njuguna","Mildred","111270.88","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Noseworthy","Rhonda","108935.29","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Novacic","Vesna","100744.38","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Nyombi","Stella","131666.41","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Nzioka","Naumy","101302.45","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Obee","Nancy","109088.97","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Obeng Agyemang","Dora","115376.45","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Obeng-Nantie","Comfort","104205.86","305.73","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Oblak","Jessica","110670.76","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Oburo","Florence","126685.01","410.61","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Ojo","Dupe","113943.38","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Okeke","Nnenna U","137793.1","305.73","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Okeke","Benjamin","101317.18","343.14","William Osler Health System","Registered Technologist Diagnostic Imaging","2021"
"Changement","Hôpitaux et Conseils de santé","Ola-Adigun","Rita","101803.9","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Oliver","Jill J","119220.97","519.81","William Osler Health System","Community Ethicist","2021"
"Changement","Hôpitaux et Conseils de santé","Omekara","Joyce","106970.93","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Onabanjo","Olukemi","122433.8","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Orais","Marve","119868.23","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Oram","Karen","110644.19","431.4","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Orel","Igor","138870.88","8406.91","William Osler Health System","Director Service Desk Support and Locating","2021"
"Changement","Hôpitaux et Conseils de santé","Oribhabor","Mary Anne","106936.51","467.87","William Osler Health System","Clinical Nurse Educator","2021"
"Changement","Hôpitaux et Conseils de santé","O’Sullivan","Ursula","119874.23","519.43","William Osler Health System","Manager Clinical Practice","2021"
"Changement","Hôpitaux et Conseils de santé","Otabil","Phyllis","108271.6","271.76","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Oteng","Jennifer","109888.36","481.08","William Osler Health System","Outreach Geriatric Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Otoo","Cynthia","105628.95","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Pace","Emma","103529.41","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Padida","Maria","130259.84","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Pagsisihan","Lizile","103547.86","429.91","William Osler Health System","Access And Flow Leader","2021"
"Changement","Hôpitaux et Conseils de santé","Pal","Srabani","125911.32","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Panchbhaya","Zaynab","165550.62","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Pandey","Parwati","108076.42","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Panesar","Harpal","109498.2","477.92","William Osler Health System","Manager Accounts Receivable","2021"
"Changement","Hôpitaux et Conseils de santé","Panesar","Daljit","108419.19","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Pang","Sheena","107852.58","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Pankiv","Natalia","100988.85","424.32","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Panlaqui","Fanny","127237.92","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Panos","Donna D","124472.75","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Pantelidis","Rajni","108160.93","460.7","William Osler Health System","Clinical Lead Document Management","2021"
"Changement","Hôpitaux et Conseils de santé","Pantola","Leonora","100475.58","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Papagallo","Fabrizio","172776.26","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Papp","Susan","120454.66","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Paramananthan","Shalini S","101301.41","439.37","William Osler Health System","Clinical Nurse Educator","2021"
"Changement","Hôpitaux et Conseils de santé","Parikh","Viplav Victor","190944.5","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Park","Young Sook","109763.33","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Parke","Valerie","100331.74","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Parks","Elaine","120777","67.94","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Parmar","Tina Nivedita","129315.37","556.95","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Parmar","Sandeep","100879.64","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Pasion","Dexter","103983.45","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Patel","Kiranpreet","127245.79","456.07","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Patel","Jignasha","103123.43","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Patel","Varshaben","102522.89","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Patel","Nalin","100018.58","375.44","William Osler Health System","Registered Technologist Laboratory","2021"
"Changement","Hôpitaux et Conseils de santé","Patel","Sangil","108074.71","375.44","William Osler Health System","Renal Technologist","2021"
"Changement","Hôpitaux et Conseils de santé","Pattimakiel","Valsala","102106.31","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Pavela","Zdravko","109348.92","412.25","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Peddle","Geri","103411.72","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Pellew-Jacobs","Deborah Ann","104873.97","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Peprah","Emily","105376.28","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Pereira","Karen","137235.83","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Pervez","Lea","112525.72","375.44","William Osler Health System","Registered Technologist Laboratory","2021"
"Changement","Hôpitaux et Conseils de santé","Peter","Iris","109144.4","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Peters","Alyssa","115468.44","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Petgrave","Ann","111102.68","0","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Petkova","Nikolina N","101950.85","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Philipose","Kochurani","108181.08","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Phinn","Juliet","102051.5","448.08","William Osler Health System","Patient Navigator","2021"
"Changement","Hôpitaux et Conseils de santé","Phoumivong","Lerdvilay L","109065.75","280.72","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Pierce","Rowena","107211.33","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Pierracos","Gregory","103109.38","448.16","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Pimentel","Jean A","112018.78","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Pollard","Rhonda","107200.89","464.16","William Osler Health System","Anesthesia Assistant","2021"
"Changement","Hôpitaux et Conseils de santé","Prabhakaran","Resmi N","101311.58","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Prakash","Sheela","113552.97","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Prasad","Shreeya","116869.75","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Presta","Kimberly","100476.66","15.12","William Osler Health System","Access And Flow Leader","2021"
"Changement","Hôpitaux et Conseils de santé","Prewal","Amrat","103287.07","0","William Osler Health System","Registered Practical Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Price","Sandra","119799.13","378.86","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Primo","Leah","106475.56","395.78","William Osler Health System","Registered Respiratory Therapist","2021"
"Changement","Hôpitaux et Conseils de santé","Proulx","Kathryn","104339.55","455.71","William Osler Health System","Financial Consultant Planning and Analysis","2021"
"Changement","Hôpitaux et Conseils de santé","Prozorov","Anna","100257.69","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Pulmano-Costales","Joy","104092.29","456.93","William Osler Health System","Patient Navigator","2021"
"Changement","Hôpitaux et Conseils de santé","Pundhir","Pooja","102781.07","0","William Osler Health System","Project Manager Project Management Office","2021"
"Changement","Hôpitaux et Conseils de santé","Purewal","Jyoti","107178.9","466.99","William Osler Health System","Manager Patient Experience","2021"
"Changement","Hôpitaux et Conseils de santé","Purewal","Baljit","101269.25","445.92","William Osler Health System","Regional Cardiac Care Coordinator","2021"
"Changement","Hôpitaux et Conseils de santé","Puri","Kavita","106405.47","459.24","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Puri","Seema","114245.43","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Pyne","Casilda","108324.62","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Qureshi","Yousuf","106323.99","347.36","William Osler Health System","Picture Archiving and Communication Systems Analyst","2021"
"Changement","Hôpitaux et Conseils de santé","Rahaman","Lollita","112521.43","493.43","William Osler Health System","Clinical Nurse Manager","2021"
"Changement","Hôpitaux et Conseils de santé","Rama","Rajinder","122572.72","412.85","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Ramchandran","Venkateswaran","105098.18","114.24","William Osler Health System","Project Manager Finance","2021"
"Changement","Hôpitaux et Conseils de santé","Ramdeen","Chantell","103797.99","395.78","William Osler Health System","Registered Respiratory Therapist","2021"
"Changement","Hôpitaux et Conseils de santé","Ramganesh","Steve","109254.33","311.78","William Osler Health System","Nurse Practitioner","2021"
"Changement","Hôpitaux et Conseils de santé","Ramsay","Lisa-Ann","102169.84","468.43","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Ramsumair","Lisa","103455.74","255.12","William Osler Health System","Occupational Health Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Randhawa","Puneet","117452.82","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Randhawa","Diljan","100347.67","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Raphel","Priya","121614.43","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Raso","Antonio","193142.01","10376.62","William Osler Health System","Associate Vice President of Quality","2021"
"Changement","Hôpitaux et Conseils de santé","Rasul","Annadar","158723.23","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Ratnasena","Don","129968.82","364.48","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Recchiuti","Synthia","106011.81","424.32","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Reich","Andria","110284.93","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Reid","Cynthia","111771.68","424.32","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Reid-Smith","Robin","110165.87","477.55","William Osler Health System","Manager Diagnostic Imaging","2021"
"Changement","Hôpitaux et Conseils de santé","Rempel","Patricia","154942.74","8457.13","William Osler Health System","Director of Clinical Research","2021"
"Changement","Hôpitaux et Conseils de santé","Renaud","Cathy","148136.56","8398.88","William Osler Health System","Director Clinical Planning and Programming","2021"
"Changement","Hôpitaux et Conseils de santé","Rennie-Hodges","Jacqueline","138902.86","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Retta","Emebet","103687.86","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Richards","Elaine E","101776.42","442.7","William Osler Health System","Team Lead Quality And Patient Safety","2021"
"Changement","Hôpitaux et Conseils de santé","Richter","Sonia","118903.71","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Rivera","Tiziana","271403","13635","William Osler Health System","Vice President of Quality and Chief Nursing Executive","2021"
"Changement","Hôpitaux et Conseils de santé","Robin Thomas","Shinila","116923.04","271.76","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Robinson","Wendy","102314.27","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Robinson","Alicea","103746.57","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Robinson","Novelette","200377.81","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Rodriguez","Carla","125154.23","8345.78","William Osler Health System","Director Patient Experience","2021"
"Changement","Hôpitaux et Conseils de santé","Romano","Toni","109828","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Rose","Natalie","130614.45","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Rose","Melissa","101216.11","431.4","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Rousseau","Kelsi","102500.98","375.76","William Osler Health System","Enterprise Risk Management Consultant","2021"
"Changement","Hôpitaux et Conseils de santé","Rowaiye","Adenike","106901.59","460.7","William Osler Health System","Infection Control Practitioner","2021"
"Changement","Hôpitaux et Conseils de santé","Rowe","Neckishia","102569.1","496.46","William Osler Health System","Nurse Practitioner","2021"
"Changement","Hôpitaux et Conseils de santé","Rowe","Nicole","104759.49","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Roy","Neelam","107940.14","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Rumeo","Angelo","110903.86","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Ryder","Ann","100239.53","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Sabu","Beena","109561.32","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Sachar","Tanpreet","126610.4","549.96","William Osler Health System","Manager Talent Management","2021"
"Changement","Hôpitaux et Conseils de santé","Sadasivan","Shalu","104542.2","304.71","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Sahota","Sharan","110912.54","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Sain","Manoj Kumar","107153.2","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Saini","Navjit","117430.27","374.39","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Saintal","Natasha","105791.8","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Sakoor","Bibi","107056.53","0","William Osler Health System","Health Care Aide","2021"
