﻿Secteur,Nom de famille,Prénom,Traitement versé,Avantages imposables,Employeur,Poste,Année civile
"Municipalités et services","Segeren","Tracey","122575.98","1692.33","Regional Municipality Of Waterloo","Manager, Property Management","2021"
"Municipalités et services","Seiler","Danielle","149004.8","1878.21","Regional Municipality Of Waterloo","Director, Talent Management and Employee Services","2021"
"Municipalités et services","Selfe","Susan","112543.06","2104","Regional Municipality Of Waterloo","Manager, Finance (Public Health and Emergency Services/Community Services)","2021"
"Municipalités et services","Sergi","Michelle","107714.46","1154.79","Regional Municipality Of Waterloo","Director, Community Planning","2021"
"Municipalités et services","Serrati","Donna","154957.28","1894.54","Regional Municipality Of Waterloo","Director, Strategic Initiatives and Asset Management","2021"
"Municipalités et services","Shantz","Corinn","108669.12","547.9","Regional Municipality Of Waterloo","Solicitor (Corporate)","2021"
"Municipalités et services","Sharp","Oriana","131678.23","2089.6","Regional Municipality Of Waterloo","Supervisor, Information Management and Privacy","2021"
"Municipalités et services","Shearer","S. Jean","107572.85","19.44","Regional Municipality Of Waterloo","Assistant Manager of Care (Sunnyside Home)","2021"
"Municipalités et services","Shewchuk","Chris","126501.74","558.34","Regional Municipality Of Waterloo","Supervisor, Operations (Paramedic Services)","2021"
"Municipalités et services","Shoemaker","G Curtis","125856.5","1347.4","Regional Municipality Of Waterloo","Manager, Employment and Income Support","2021"
"Municipalités et services","Shorney","Rosalie","100785.06","0","Regional Municipality Of Waterloo","Public Health Nurse (Infectious Disease, Sexual Health and Vaccine Preventable Disease)","2021"
"Municipalités et services","Side","Jessica","110821.99","1340.4","Regional Municipality Of Waterloo","Advanced Care Paramedic","2021"
"Municipalités et services","Simon","Brendon","120927.8","644.9","Regional Municipality Of Waterloo","Program Manager, Light Rail Transit Operations","2021"
"Municipalités et services","Simon","Luke","113771.45","1692.33","Regional Municipality Of Waterloo","Project Manager (Renewal)","2021"
"Municipalités et services","Skerritt","Lori","100750.38","499.32","Regional Municipality Of Waterloo","Public Health Nurse (Infectious Disease, Sexual Health and Vaccine Preventable Disease)","2021"
"Municipalités et services","Snider","Ryan","118063.4","2032.94","Regional Municipality Of Waterloo","Senior Engineer (Design and Construction)","2021"
"Municipalités et services","Snyder","Ryan","100205.6","514.97","Regional Municipality Of Waterloo","Supervisor, Fleet (Transit)","2021"
"Municipalités et services","Snyder Macgregor","Lori","102221.93","0","Regional Municipality Of Waterloo","Public Health Nurse (Child and Family Health Promotion)","2021"
"Municipalités et services","Solomon","Keri","115793.79","609.85","Regional Municipality Of Waterloo","Manager, Region of Waterloo Museums","2021"
"Municipalités et services","Sousa","Celina","124507.78","2065.85","Regional Municipality Of Waterloo","Manager, Strategic and Quality Initiatives (Public Health)","2021"
"Municipalités et services","Sousa","Zelia","107333.29","1628.64","Regional Municipality Of Waterloo","Time and Attendance System Administrator","2021"
"Municipalités et services","Spatar","Manuela","120635.53","491.28","Regional Municipality Of Waterloo","Registered Nurse (Sunnyside)","2021"
"Municipalités et services","Spencer","Bradley","123791.81","432.84","Regional Municipality Of Waterloo","Municipal Infrastructure Inspector","2021"
"Municipalités et services","Spencer","Darryl","124268.76","1752.03","Regional Municipality Of Waterloo","Senior Engineer (Transportation Planning)","2021"
"Municipalités et services","Stanberry","Sophia","100994.6","1628.64","Regional Municipality Of Waterloo","Departmental Equity Advisor (Community Services)","2021"
"Municipalités et services","Steinberg","Jeremy","100976.4","1903.22","Regional Municipality Of Waterloo","Supervisor, Information Technology Services Architecture and Security","2021"
"Municipalités et services","Stephenson","John","124268.76","2065.85","Regional Municipality Of Waterloo","Senior Engineer (Design and Construction)","2021"
"Municipalités et services","Stevens","Sandra","173224.27","2516.14","Regional Municipality Of Waterloo","Director, Health Protection and Investigation","2021"
"Municipalités et services","Stevenson","Dawne","102764.19","481.8","Regional Municipality Of Waterloo","Supervisor, Community Paramedicine","2021"
"Municipalités et services","Stolch","Frank","116812.22","0","Regional Municipality Of Waterloo","Municipal Infrastructure Inspector","2021"
"Municipalités et services","Stumpf","Jordan","119374.25","528.4","Regional Municipality Of Waterloo","Supervisor, Transit Operations","2021"
"Municipalités et services","Stumpf","Tarra","104409.61","650.4","Regional Municipality Of Waterloo","Advanced Care Paramedic","2021"
"Municipalités et services","Sutcliffe","W. Matthew","105085.51","528.84","Regional Municipality Of Waterloo","Director, Labour Relations and Emergency Management","2021"
"Municipalités et services","Sutherland","David","112986.72","607.35","Regional Municipality Of Waterloo","Supervisor, Transit Scheduling","2021"
"Municipalités et services","Tassone","Cathy","116033.93","1608.1","Regional Municipality Of Waterloo","Public Health Nurse (Infectious Disease, Sexual Health and Vaccine Preventable Disease)","2021"
"Municipalités et services","Taylor","Ian","102488.24","543.66","Regional Municipality Of Waterloo","Supervisor, Environmental Field Services","2021"
"Municipalités et services","Taylor","Katherine","113155.25","575.82","Regional Municipality Of Waterloo","Supervisor, Process and Compliance (Water Services)","2021"
"Municipalités et services","Thompson","David","111893.6","601.32","Regional Municipality Of Waterloo","Business Relationship Manager","2021"
"Municipalités et services","Thuss","Eric","111034.56","1408.67","Regional Municipality Of Waterloo","Risk Management Official (Water Services)","2021"
"Municipalités et services","Tilley","Sheryl","103197.15","561.88","Regional Municipality Of Waterloo","Manager, Library Services (Region of Waterloo Library)","2021"
"Municipalités et services","Toncic","Ed","101865.72","532.86","Regional Municipality Of Waterloo","Supervisor, Transit Operations","2021"
"Municipalités et services","Topham","Brayden","104272.73","2096.64","Regional Municipality Of Waterloo","Primary Care Paramedic","2021"
"Municipalités et services","Topham","James","140391.13","1240.2","Regional Municipality Of Waterloo","Deputy Chief, Paramedic Services","2021"
"Municipalités et services","Tout","Mark","102699.05","532.86","Regional Municipality Of Waterloo","Supervisor, Fleet (Transit)","2021"
"Municipalités et services","Trakalo","John","114807.93","591.93","Regional Municipality Of Waterloo","Area Supervisor (Roads)","2021"
"Municipalités et services","Trinh","David","100339.32","493.92","Regional Municipality Of Waterloo","Programmer/Analyst","2021"
"Municipalités et services","Ursu","Michael","136607.52","1815.38","Regional Municipality Of Waterloo","Manager, Waste Management Operations","2021"
"Municipalités et services","Vaillancourt","Rachel","124268.76","2170.63","Regional Municipality Of Waterloo","Senior Engineer (Waste Management)","2021"
"Municipalités et services","Van De Keere","Steve","181226.08","2370.62","Regional Municipality Of Waterloo","Director, Transportation","2021"
"Municipalités et services","Van Den Berg","Renatus","123281.18","1740.64","Regional Municipality Of Waterloo","Senior Project Manager (Facilities-Large Capital)","2021"
"Municipalités et services","Van Kruistum","Skylar","137134.2","2135","Regional Municipality Of Waterloo","Head, Engineering","2021"
"Municipalités et services","Van Norman","Nathan","105967.34","1541.64","Regional Municipality Of Waterloo","Primary Care Paramedic","2021"
"Municipalités et services","Van Valkenburg","Stephen","183992.53","971.82","Regional Municipality Of Waterloo","Director/Chief, Paramedic Services","2021"
"Municipalités et services","Van Wyck","Larry","112986.72","607.35","Regional Municipality Of Waterloo","Project Manager (Design and Construction)","2021"
"Municipalités et services","Vandepol","Muriel","105347.75","1948.56","Regional Municipality Of Waterloo","Public Health Nurse (Chronic Disease, Injury and Substance Misuse Prevention)","2021"
"Municipalités et services","Vander Veen","Jordan","124268.76","2170.63","Regional Municipality Of Waterloo","Senior Engineer (Design and Construction)","2021"
"Municipalités et services","Verma","Dennis","113604.45","532.86","Regional Municipality Of Waterloo","Supervisor, Transit Operations","2021"
"Municipalités et services","Vieira","Renee","101188.85","2102.88","Regional Municipality Of Waterloo","Supervisor, Integrated Services (Community Services)","2021"
"Municipalités et services","Vilaysinh","Vanhthong","110535.46","2104","Regional Municipality Of Waterloo","Manager, Strategy and Partnerships (Community Services)","2021"
"Municipalités et services","Villareal","Ethylene","108639.29","2144.98","Regional Municipality Of Waterloo","Nurse Specialist (Quality Practice)","2021"
"Municipalités et services","Virani","Shahin","112986.72","2006.15","Regional Municipality Of Waterloo","Manager, Finance and Administration (Waste Management)","2021"
"Municipalités et services","Vrentzos","Olga","137134.2","1821.18","Regional Municipality Of Waterloo","Manager, Operations and Maintenance (Water)","2021"
"Municipalités et services","Wagner","Robert","125612.22","650.97","Regional Municipality Of Waterloo","Supervisor, Operations (Paramedic Services)","2021"
"Municipalités et services","Wagner","Steve","105219.56","1295.4","Regional Municipality Of Waterloo","Advanced Care Paramedic","2021"
"Municipalités et services","Wahib","Hanan","124268.76","2065.85","Regional Municipality Of Waterloo","Senior Engineer (Transportation Planning)","2021"
"Municipalités et services","Walden","Tim","110101.46","591.93","Regional Municipality Of Waterloo","Supervisor, Geographic Information System","2021"
"Municipalités et services","Walsh","Sharlene","173861.5","2502.7","Regional Municipality Of Waterloo","Director, Healthy Living and Foundational Standards","2021"
"Municipalités et services","Walton","Timothy","148138.75","736.2","Regional Municipality Of Waterloo","Manager, Asset Management","2021"
"Municipalités et services","Wang","Fenghui","106368.25","2047.24","Regional Municipality Of Waterloo","Systems Analyst/Database Administrator","2021"
"Municipalités et services","Wang","Hsiu-Li","287237.58","2845.78","Regional Municipality Of Waterloo","Commissioner, Public Health and Emergency Services/Medical Officer of Health","2021"
"Municipalités et services","Ware","Timothy","115290.34","607.35","Regional Municipality Of Waterloo","Supervisor, Waste Operations and Systems","2021"
"Municipalités et services","Webster","Christa","101535.73","535.17","Regional Municipality Of Waterloo","Supervisor, Integrated Services (Community Services)","2021"
"Municipalités et services","Wells","Laurie","113677.27","2040.37","Regional Municipality Of Waterloo","Program Manager, Client Relations","2021"
"Municipalités et services","Westlake","Jacob","108539.54","532.86","Regional Municipality Of Waterloo","Supervisor, Transit Operations","2021"
"Municipalités et services","Wetzel","Lee Ann","124268.76","1409.25","Regional Municipality Of Waterloo","Deputy Clerk/Manager, Council and Administrative Services","2021"
"Municipalités et services","Wheeler","Julie","154057.06","824.76","Regional Municipality Of Waterloo","Administrator, Long Term Care","2021"
"Municipalités et services","White","Amber","118044.3","2182.12","Regional Municipality Of Waterloo","Manager, Infectious Disease and Sexual Health","2021"
"Municipalités et services","White","Sherry","100994.6","1357.72","Regional Municipality Of Waterloo","Supervisor, Housing and Support Providers","2021"
"Municipalités et services","Whiteside","Ryan","101100.58","1894.7","Regional Municipality Of Waterloo","Programmer/Analyst (Platform and Security Management)","2021"
"Municipalités et services","Wick","Dean","101087.15","995.4","Regional Municipality Of Waterloo","Advanced Care Paramedic","2021"
"Municipalités et services","Wieland","Paul","104450.99","561.06","Regional Municipality Of Waterloo","Supervisor, Fleet Management","2021"
"Municipalités et services","Wiens","Dale","108933.12","543.66","Regional Municipality Of Waterloo","Water Quality Specialist","2021"
"Municipalités et services","Wigle","Collin","102189.24","1894.7","Regional Municipality Of Waterloo","Programmer/Analyst (Platform and Security Management)","2021"
"Municipalités et services","Wilson","Christopher","124268.76","2170.63","Regional Municipality Of Waterloo","Manager, Corporate Budgets","2021"
"Municipalités et services","Windl","Brooke","101250.1","2147.28","Regional Municipality Of Waterloo","Health and Safety Advisor","2021"
"Municipalités et services","Winger","Mollie","107993.37","499.32","Regional Municipality Of Waterloo","Manager, Infectious Disease and Sexual Health","2021"
"Municipalités et services","Wolf","Martha","102531.59","2111.45","Regional Municipality Of Waterloo","Manager, Employment and Income Support","2021"
"Municipalités et services","Wong","Stephanie","101412.04","1646.64","Regional Municipality Of Waterloo","Primary Care Paramedic","2021"
"Municipalités et services","Wood","Christopher","137134.2","1276.22","Regional Municipality Of Waterloo","General Manager, Region of Waterloo International Airport","2021"
"Municipalités et services","Wooldridge","Amber","106368.44","499.32","Regional Municipality Of Waterloo","Public Health Nurse (Chronic Disease, Injury and Substance Misuse Prevention)","2021"
"Municipalités et services","Wright","Annmarie","115934.27","607.35","Regional Municipality Of Waterloo","Supervisor, Quality and Compliance (Water Services)","2021"
"Municipalités et services","Wright","Kristy","127829.28","2275.15","Regional Municipality Of Waterloo","Manager, Infectious Disease and Sexual Health","2021"
"Municipalités et services","Yajima","Kaoru","124268.76","1752.03","Regional Municipality Of Waterloo","Senior Engineer (Water Services)","2021"
"Municipalités et services","Yantzi","Terrance","153250.16","1905.5","Regional Municipality Of Waterloo","Director, Information Technology Services","2021"
"Municipalités et services","Yochim","April","108863.5","538.92","Regional Municipality Of Waterloo","Engineer (Waste Management)","2021"
"Municipalités et services","Yonemitsu","Steve","106002.75","2047.24","Regional Municipality Of Waterloo","Engineer (Design and Construction)","2021"
"Municipalités et services","Young","David A.","111893.6","2000.12","Regional Municipality Of Waterloo","Corporate Performance Audit Specialist","2021"
"Municipalités et services","Zarzycki","Jim","122967.69","19.44","Regional Municipality Of Waterloo","Supervisor, Waste Operations and Systems","2021"
"Municipalités et services","Zinck","Peter","181226.08","971.82","Regional Municipality Of Waterloo","Director, Transit Services","2021"
"Municipalités et services","Znaniecki","Katarzyna","110636.6","520.8","Regional Municipality Of Waterloo","Team Leader (Resident Care)","2021"
"Municipalités et services","Abra","Andrew","122196.39","786.34","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Agnello","Scott","152847.23","715.54","Regional Municipality Of Waterloo - Police","Manager, Materials Management/Fleet","2021"
"Municipalités et services","Ahern","Maureen","127044.15","786.34","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Alcaraz","Enrique","114958.56","727.12","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Allen","Matthew","133427.14","858.1","Regional Municipality Of Waterloo - Police","Sergeant","2021"
"Municipalités et services","Allison","Jeffery","161634.84","718.22","Regional Municipality Of Waterloo - Police","Coordinator, Client Services","2021"
"Municipalités et services","Allison","Michael","124003.55","802.64","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Amaral","Mark","129109.88","786.34","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Ammendolia","Oliver","124724.76","786.34","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Anderson","Thomas","127040.83","1013.62","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Arndt","Mark","123723.25","803.72","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Arscott","John","130048.65","2039.92","Regional Municipality Of Waterloo - Police","Sergeant","2021"
"Municipalités et services","Arsenault","Blayne","112625.25","727.12","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Arthur","Michael","113212.01","727.12","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Aszalos","Holly","110615.01","389","Regional Municipality Of Waterloo - Police","Communicator","2021"
"Municipalités et services","Atchison","Jeffrey","127380.65","1979.76","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Auguste","Laurie","116203.5","2014.96","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Austin","Derek","144684.73","841.8","Regional Municipality Of Waterloo - Police","Sergeant","2021"
"Municipalités et services","Azzopardi","George","115612.94","746.68","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Baechler","Jeffrey","126192.84","805.9","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Bains","Surej","101808.16","1499","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Bairos","Matthew","130145.09","805.9","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Baker","Jason","116180.55","787.5","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Bartosch","Gordon","132007.12","805.9","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Baskerville","Judy","100223.38","522.6","Regional Municipality Of Waterloo - Police","Communicator","2021"
"Municipalités et services","Batchelor","Trevor","114321.02","1995.4","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Baumgart","Nancy","132532.3","781.9","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Becks","Michael","146509.08","2106.82","Regional Municipality Of Waterloo - Police","Sergeant","2021"
"Municipalités et services","Bender","Joan","102008.18","1785.03","Regional Municipality Of Waterloo - Police","Special Constable Cell Block 4","2021"
"Municipalités et services","Berczi","Thomas","219550.07","12069.02","Regional Municipality Of Waterloo - Police","Superintendent","2021"
"Municipalités et services","Bergman","Paul","108242.87","150.64","Regional Municipality Of Waterloo - Police","Application Support Analyst","2021"
"Municipalités et services","Bevington","Alison","100590.54","620.45","Regional Municipality Of Waterloo - Police","Staff Sergeant","2021"
"Municipalités et services","Bilton","Aaron","129202","786.34","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Bishop","Russel","108549.23","583.32","Regional Municipality Of Waterloo - Police","Mobile Workstation Technician","2021"
"Municipalités et services","Black","Christopher","114569.55","1950.98","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Black","Jordan","106159.24","635.01","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Black","Kathryn","144035.37","929.8","Regional Municipality Of Waterloo - Police","Staff Sergeant","2021"
"Municipalités et services","Boese","Brian","120162.33","766.78","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Boese","Jeffery","119717.96","1368.32","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Boniface","Richard","115071.73","1907.86","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Bonikowsky","Jason","130068.4","841.8","Regional Municipality Of Waterloo - Police","Sergeant","2021"
"Municipalités et services","Bonn","Brenna","179511.05","12707.05","Regional Municipality Of Waterloo - Police","Inspector","2021"
"Municipalités et services","Bonnell","David","126536.3","2054.62","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Boose","Nicholas","118041.89","727.12","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Bourdeau","James","115853.71","660.76","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Bourdon","Michael","116772.49","1849.4","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Boutcher","Jason","165194.83","11877.79","Regional Municipality Of Waterloo - Police","Inspector","2021"
"Municipalités et services","Bowden","James","117074.56","727.12","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Bowman","Jeremy","116222.39","707.56","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Boyd","Sean","115312.7","746.68","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Boynton","Eric","138897.87","855.38","Regional Municipality Of Waterloo - Police","Staff Sergeant","2021"
"Municipalités et services","Bradley","Emily","100178.24","522.6","Regional Municipality Of Waterloo - Police","Communicator","2021"
"Municipalités et services","Braga","Danny","100979.96","1903.54","Regional Municipality Of Waterloo - Police","Special Constable","2021"
"Municipalités et services","Braganza","Alan","137440.35","936.1","Regional Municipality Of Waterloo - Police","Sergeant","2021"
"Municipalités et services","Braiden","Trevor","123846.47","804.27","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Bremner","Wendy","133327.83","766.78","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Brooks","Jennifer","131557.7","828.7","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Brosseau","Jamie","140798.98","899.95","Regional Municipality Of Waterloo - Police","Staff Sergeant","2021"
"Municipalités et services","Brown","Jarrett","135992.96","781.48","Regional Municipality Of Waterloo - Police","Sergeant","2021"
"Municipalités et services","Brown","Shawn","131779.25","858.1","Regional Municipality Of Waterloo - Police","Sergeant","2021"
"Municipalités et services","Brown","Stephanie","132005.38","2054.62","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Bruce","Nicole","120306.9","903.34","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Bucholtz","Ashley","121999.38","652.26","Regional Municipality Of Waterloo - Police","Supervisor, Crime Analysis","2021"
"Municipalités et services","Bullock","Mark","194045.17","11934.8","Regional Municipality Of Waterloo - Police","Inspector","2021"
"Municipalités et services","Burger","Derek","136952.06","846.69","Regional Municipality Of Waterloo - Police","Sergeant","2021"
"Municipalités et services","Burgess","Heather","109243.59","1731.94","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Burka","Edward","127370.91","746.68","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Burke","John","127034.31","766.78","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Burnham","Sean","129177.51","786.34","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Burns","Marc","112362.79","710.26","Regional Municipality Of Waterloo - Police","Applications Analyst","2021"
"Municipalités et services","Cain","Elisabeth","122790.66","786.34","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Callahan","Donald","118243.5","746.68","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Calvert","Sheila","124340.56","1583.95","Regional Municipality Of Waterloo - Police","Sergeant","2021"
"Municipalités et services","Campagnolo","Adam","108639.24","1870.5","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Cardow","Layne","122364.37","1095.2","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Cardoza","Nathan","134738.58","858.1","Regional Municipality Of Waterloo - Police","Sergeant","2021"
"Municipalités et services","Careless","Steven","142889.15","786.34","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Cassidy","David","114355.8","727.12","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Causton","Jason","119992.56","939.08","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Cea","Angelina","110783.59","727.12","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Chamberland","Linda","120551.85","768.4","Regional Municipality Of Waterloo - Police","Sergeant","2021"
"Municipalités et services","Chang","Jing","125843.05","652.26","Regional Municipality Of Waterloo - Police","Financial Analyst","2021"
"Municipalités et services","Chapeskie","Jeannine","102148.54","583.32","Regional Municipality Of Waterloo - Police","Project Coordinator","2021"
"Municipalités et services","Chapman","Steven","121067.26","746.68","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Chauhan","Manoj","117285.91","541.28","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Chen","Junyan","110128.12","705.33","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Cheng","Ryan","123733.22","783.08","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Chessell","Jodi","134271.83","1813.06","Regional Municipality Of Waterloo - Police","Sergeant","2021"
"Municipalités et services","Chittock","Dianne","125670.45","565.88","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Christie","James","110078.41","741.19","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Church","Stuart","134090.74","838.54","Regional Municipality Of Waterloo - Police","Sergeant","2021"
"Municipalités et services","Churm","Stephen","115345.94","766.78","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Cimermancic","Daniel","134503.45","805.9","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Clark","David","133378.43","828.7","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Clark","Jon","130588.02","1601.08","Regional Municipality Of Waterloo - Police","Sergeant","2021"
"Municipalités et services","Clark","Robert","121527.88","835.12","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Clements","Dhana","128552.67","624.6","Regional Municipality Of Waterloo - Police","Sergeant","2021"
"Municipalités et services","Close","Shawn","138436.61","2002.46","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Codrington","Jerome","141486.35","2129.64","Regional Municipality Of Waterloo - Police","Sergeant","2021"
"Municipalités et services","Cole","Anne-Marie","123563.45","652.26","Regional Municipality Of Waterloo - Police","Database Administrator","2021"
"Municipalités et services","Cole","Bruce","122671.77","727.12","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Collado","Cedric","113711.94","1341.7","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Collins","Rachel","103457.59","650.31","Regional Municipality Of Waterloo - Police","Communications Supervisor","2021"
"Municipalités et services","Collison","Peter","131320.83","1351.2","Regional Municipality Of Waterloo - Police","Sergeant","2021"
"Municipalités et services","Conyers","Grant","113220.74","727.12","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Cook","Brynlea","114454.43","522.6","Regional Municipality Of Waterloo - Police","Communicator","2021"
"Municipalités et services","Coombs","Christopher","133711.92","740.16","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Cooper","Daniel","126535.92","786.34","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Cooper","Jeffrey","133567.19","838.54","Regional Municipality Of Waterloo - Police","Sergeant","2021"
"Municipalités et services","Cormier","Paul","153904.42","702.39","Regional Municipality Of Waterloo - Police","Manager, Records/Access To Information","2021"
"Municipalités et services","Costa","John","137765.46","876.58","Regional Municipality Of Waterloo - Police","Staff Sergeant","2021"
"Municipalités et services","Costello","Shannon","131915.61","605.46","Regional Municipality Of Waterloo - Police","Communications Supervisor","2021"
"Municipalités et services","Cottingham","Taylor","108540.63","604.34","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Cowell","John","109811.31","707.56","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Croft","Ian","138669.45","822.24","Regional Municipality Of Waterloo - Police","Sergeant","2021"
"Municipalités et services","Crowell","Mark","224095.66","15780.13","Regional Municipality Of Waterloo - Police","Deputy Chief","2021"
"Municipalités et services","Culham","Linda","101887.78","522.6","Regional Municipality Of Waterloo - Police","Communicator","2021"
"Municipalités et services","Current","Kevin","128703.26","805.9","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","D’Aoust","Michael","117334.3","746.68","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Darnell","Jason","116132.66","734.75","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Davidson","Scott","142598.07","786.34","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Davis","Jennifer","199993.65","12117.53","Regional Municipality Of Waterloo - Police","Superintendent","2021"
"Municipalités et services","Dearden","Sandra","115874.9","746.68","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Debrusk","Damon","129657.35","741.28","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Decker","M. Christoph","114001.66","734.75","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Demarte","Matthew","125389.47","1330.52","Regional Municipality Of Waterloo - Police","Sergeant","2021"
"Municipalités et services","Demeester","Scott","121974.26","781.45","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Demmery","Susan","103671.18","475.8","Regional Municipality Of Waterloo - Police","Communicator","2021"
"Municipalités et services","Denig","Nate","116866.74","1341.7","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Denstedt","Reid","101691.28","1838.87","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Deschatelets","Mathieu","118275.15","718.67","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Desroches","Gregoire","108105.11","536.52","Regional Municipality Of Waterloo - Police","Applications Support Analyst","2021"
"Municipalités et services","Di Bacco","Shannon","113886.55","522.6","Regional Municipality Of Waterloo - Police","Communicator","2021"
"Municipalités et services","Diefenbaker","Mark","117348.68","1933.21","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Diemert","Alan","147013.96","800.46","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Dietrich","Ashley","112446.45","873.46","Regional Municipality Of Waterloo - Police","Constable","2021"
"Municipalités et services","Dietrich","Gzime","190158.53","11923.96","Regional Municipality Of Waterloo - Police","Inspector","2021"
